﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5092&geo=com:24
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;2;10;12
De 20 a 24 anys;46;35;81
De 25 a 29 anys;47;60;107
De 30 a 34 anys;72;79;151
De 35 a 39 anys;46;30;76
De 40 a 44 anys;20;21;41
De 45 a 49 anys;1;2;3
De 50 anys i més;1;1;2
No hi consta;0;0;0
Total;235;238;473

