﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova de la Barca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252542&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;94;28;..;..;151
2022;21;89;30;..;..;142
2021;19;90;32;..;..;143
2020;18;91;32;..;..;143
2019;16;85;34;..;..;137
2018;14;84;31;..;..;131
2017;12;84;29;..;..;127
2016;10;81;31;..;..;124
2014;9;81;31;..;..;123
2013;9;81;34;..;..;126
2012;8;71;34;..;..;116
2011;8;65;32;..;..;107

