﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vidreres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:172137&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;173;116;128
Tècnics i professionals científics i intel·lectuals;137;134;101
Tècnics i professionals de suport;267;212;211
Empleats administratius;202;61;22
Treballadors de serveis i venedors de comerç;331;282;215
Treballadors qualificats en activitats agràries i pesqueres;43;48;69
Artesans i treballadors qualificats de les indústries i la construcció;440;358;424
Operadors d'instal·lacions i maquinària, i muntadors;370;341;297
Treballadors no qualificats;202;148;106
Forces armades;0;1;2
Total;2165;1701;1575

