﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Julià de Vilatorta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082205&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;53;123;0;0;0;9;7;16;79;60;139;79;60;139
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;66;128;0;0;0;1;0;1;63;66;129;63;66;129
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73;73;146;0;0;0;0;0;0;73;73;146;73;73;146
De 15 a 19 años;25;14;39;2;0;2;0;0;0;27;14;41;0;0;0;0;0;0;0;0;0;35;51;86;0;0;0;1;1;2;36;52;88;63;66;129
De 20 a 24 años;53;52;105;2;1;3;3;3;6;58;56;114;0;0;0;0;0;0;0;0;0;17;27;44;0;0;0;2;1;3;19;28;47;77;84;161
De 25 a 29 años;95;75;170;1;0;1;4;7;11;100;82;182;0;0;0;0;0;0;0;0;0;9;3;12;0;2;2;3;1;4;12;6;18;112;88;200
De 30 a 34 años;73;69;142;0;0;0;7;4;11;80;73;153;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;1;2;3;1;8;9;81;81;162
De 35 a 39 años;102;101;203;0;0;0;1;7;8;103;108;211;0;0;0;0;0;0;2;2;4;1;0;1;0;15;15;2;0;2;5;17;22;108;125;233
De 40 a 44 años;106;88;194;0;1;1;0;3;3;106;92;198;0;0;0;0;0;0;1;1;2;0;0;0;0;17;17;0;2;2;1;20;21;107;112;219
De 45 a 49 años;83;59;142;0;0;0;0;3;3;83;62;145;0;0;0;0;1;1;0;1;1;0;1;1;0;18;18;2;1;3;2;22;24;85;84;169
De 50 a 54 años;80;50;130;0;0;0;4;5;9;84;55;139;0;0;0;0;1;1;3;2;5;1;1;2;0;29;29;2;1;3;6;34;40;90;89;179
De 55 a 59 años;53;20;73;0;0;0;3;5;8;56;25;81;0;0;0;2;6;8;5;2;7;0;0;0;0;13;13;0;3;3;7;24;31;63;49;112
De 60 a 64 años;18;9;27;0;0;0;2;0;2;20;9;29;0;0;0;15;16;31;2;4;6;0;0;0;0;13;13;1;2;3;18;35;53;38;44;82
65 años o más;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;130;180;310;7;5;12;0;0;0;0;24;24;1;1;2;138;210;348;144;210;354
Total;694;537;1231;5;2;7;24;37;61;723;576;1299;0;0;0;147;204;351;20;18;38;268;275;543;0;136;136;25;22;47;460;655;1115;1183;1231;2414

