﻿Población. Por año de llegada a Cataluña y sexo
Vic. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082981&lang=es
;Hombres;Mujeres;Total
2020;708;492;1200
2019;1104;810;1917
2018;759;552;1311
2017;567;486;1056
2016;468;408;876
2011-2015;1290;1179;2469
2001-2010;3372;2829;6201
1991-2000;879;735;1617
1981-1990;357;300;657
Antes de 1981;1278;1770;3048
Siempre ha vivido;13119;13710;26832
Total;23901;23277;47178

