﻿Población. Por la relación con la actividad económica, sexo y edad
Malla. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081115&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;1;2;4;3;7;4;3;7
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;2;1;3;7;9;16;8;9;17
De 15 a 19 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;5;6;11
De 20 a 24 años;2;4;6;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;4;7;11
De 25 a 29 años;3;12;15;0;0;0;1;1;2;4;13;17;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;6;13;19
De 30 a 34 años;7;11;18;0;0;0;0;0;0;7;11;18;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;8;13;21
De 35 a 39 años;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;4;14
De 40 a 44 años;15;13;28;0;0;0;0;0;0;15;13;28;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;15;14;29
De 45 a 49 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;8;7;15
De 50 a 54 años;5;5;10;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;8;13
De 55 a 59 años;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;1;6;7;11;9;20
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;3;4;7
65 años o más;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;15;14;29;4;1;5;0;0;0;0;5;5;0;1;1;19;21;40;22;23;45
Total;69;59;128;0;0;0;2;1;3;71;60;131;0;0;0;15;15;30;5;1;6;18;24;42;0;23;23;4;3;7;42;66;108;113;126;239

