﻿Població. Per any d'arribada a Catalunya i sexe
Aiguamúrcia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430017
;Homes;Dones;Total
2020;6;6;9
2019;12;9;18
2018;6;3;9
2017;3;3;6
2016;6;3;9
2011-2015;9;15;21
2001-2010;39;24;63
1991-2000;15;15;30
1981-1990;9;18;27
Abans de 1981;48;39;84
Sempre hi ha viscut;348;327;672
Total;495;462;957

