﻿Població ocupada. Per situació professional, sexe i edat
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171501
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;0;0;0;11;3;14;2;8;10;0;0;0;13;12;25
De 20 a 24 anys;1;2;3;1;2;3;0;0;0;0;0;0;20;15;35;7;18;25;0;0;0;29;37;66
De 25 a 29 anys;3;0;3;8;3;11;0;0;0;0;0;0;22;28;50;16;12;28;0;0;0;49;43;92
De 30 a 34 anys;5;1;6;7;3;10;0;0;0;0;0;0;42;30;72;5;10;15;0;0;0;59;44;103
De 35 a 39 anys;8;1;9;6;2;8;1;0;1;0;0;0;41;32;73;4;8;12;0;0;0;60;43;103
De 40 a 44 anys;9;0;9;5;1;6;0;0;0;0;0;0;45;39;84;4;1;5;0;0;0;63;41;104
De 45 a 49 anys;8;2;10;3;2;5;0;0;0;0;0;0;38;23;61;3;5;8;0;0;0;52;32;84
De 50 a 54 anys;8;3;11;5;1;6;1;0;1;0;0;0;14;15;29;1;1;2;0;0;0;29;20;49
De 55 a 59 anys;4;0;4;6;0;6;0;0;0;0;0;0;18;10;28;3;0;3;0;0;0;31;10;41
De 60 a 64 anys;1;0;1;2;3;5;0;0;0;0;0;0;14;2;16;0;0;0;0;0;0;17;5;22
65 anys o més;0;0;0;2;2;4;0;0;0;0;0;0;2;3;5;0;3;3;0;0;0;4;8;12
Total;47;9;56;45;20;65;2;0;2;0;0;0;267;200;467;45;66;111;0;0;0;406;295;701

