﻿Employed population. By large groups of occupation, nationality and sex
Capellades. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080446&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;42;15;57;0;0;0;42;15;57
Professionals;102;204;306;3;6;9;105;210;315
Technicians and associate professionals;144;114;261;6;3;9;150;117;267
Clerical support workers;66;135;198;0;3;3;69;135;204
Service and sales workers;108;201;312;18;18;33;126;219;348
Skilled agricultural, forestry and fishery workers;0;3;3;3;0;3;3;3;3
Craft and related trades workers;219;48;264;18;3;21;237;48;285
Plant and machine operators, and assemblers;195;69;264;6;0;6;201;69;270
Elementary occupations;135;120;255;18;9;24;153;129;279
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;54;24;75;3;0;3;57;24;81
Total;1068;930;2001;75;39;114;1140;972;2112

