﻿Persona de referència. Per sexe i edat
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:080863&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;6;3;9
De 20 a 24 anys;37;77;114
De 25 a 29 anys;224;219;443
De 30 a 34 anys;336;246;582
De 35 a 39 anys;357;193;550
De 40 a 44 anys;316;158;474
De 45 a 49 anys;358;132;490
De 50 a 54 anys;302;89;391
De 55 a 59 anys;263;83;346
De 60 a 64 anys;175;62;237
De 65 a 69 anys;147;89;236
De 70 a 74 anys;160;84;244
De 75 anys i més;162;142;304
Total;2843;1577;4420

