﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Constantí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430477&lang=es
;Espanyola;Estrangera;Total
05/2024;2185;420;2605
04/2024;2180;400;2575
03/2024;2160;385;2540
02/2024;2110;385;2495
01/2024;2095;380;2475
12/2023;2130;385;2510
11/2023;2130;390;2525
10/2023;2150;405;2555
09/2023;2180;420;2595
08/2023;2130;405;2535
07/2023;2175;405;2580
06/2023;2150;405;2560
05/2023;2150;390;2540
04/2023;2150;385;2535
03/2023;2110;365;2475
02/2023;2070;365;2435
01/2023;2015;365;2375
12/2022;2075;360;2440
11/2022;2075;350;2425
10/2022;2120;365;2485
09/2022;2125;370;2500
08/2022;2155;370;2525
07/2022;2180;375;2555
06/2022;2135;370;2505
05/2022;2105;360;2465
04/2022;2090;340;2430
03/2022;2040;330;2370
02/2022;2040;345;2385
01/2022;2050;345;2400
12/2021;2099;337;2436
11/2021;2089;352;2441
10/2021;2093;363;2456
09/2021;2108;353;2461
08/2021;2090;383;2473
07/2021;2119;396;2515
06/2021;2066;379;2445
05/2021;2029;360;2389
04/2021;1986;346;2332
03/2021;1961;345;2306
02/2021;1943;343;2286
01/2021;1942;346;2288
12/2020;1949;339;2288
11/2020;1956;355;2311
10/2020;1981;366;2347
09/2020;1986;357;2343
08/2020;1982;373;2355
07/2020;1961;371;2332
06/2020;1919;365;2284
05/2020;1924;350;2274
03/2020;1886;330;2216
12/2019;1976;365;2341
09/2019;2053;402;2455
06/2019;2078;403;2481
03/2019;1967;375;2342
12/2018;2002;344;2346
09/2018;2061;360;2421
06/2018;2069;360;2429
03/2018;1996;327;2323
12/2017;1980;300;2280
09/2017;2020;342;2362
06/2017;2036;331;2367
03/2017;1932;301;2233
12/2016;1909;297;2206
09/2016;1959;305;2264
06/2016;1961;317;2278
03/2016;1883;291;2174
12/2015;1837;267;2104
09/2015;1876;290;2166
06/2015;1868;297;2165
03/2015;1787;281;2068
12/2014;1744;293;2037
09/2014;1796;321;2117
06/2014;1794;313;2107
03/2014;1673;283;1956
12/2013;1691;281;1972
09/2013;1768;310;2078
06/2013;1766;336;2102
03/2013;1720;298;2018
12/2012;1696;303;1999
09/2012;1827;352;2179
06/2012;1871;368;2239
03/2012;1810;331;2141

