﻿Conreus llenyosos: olivera
Barberà de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430213&lang=en
;2009
     Total;
 explot.;31
 ha;34
      Secà;
 explot.;28
 ha;29
       Regadiu;
 explot.;4
 ha;4
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;29
 ha;33
 secà;
 explot.;26
 ha;29
 regadiu;
 explot.;4
 ha;4

