﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:080517&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;663;642;1305;93;99;189;165;153;318;921;897;1815
2019;651;684;1335;69;108;177;153;138;288;870;930;1800
2018;555;513;1068;36;69;108;102;117;222;696;699;1395
2017;498;438;939;51;66;117;66;84;147;615;588;1203
2016;393;357;750;45;72;117;48;54;99;486;483;969
2011-2015;1197;1233;2433;135;192;324;156;180;336;1488;1605;3093
2001-2010;2310;2298;4608;375;417;789;129;186;315;2814;2898;5712
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;621;591;1212;204;213;414;21;30;51;843;831;1674
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1518;1365;2880;0;0;0;0;0;0;1515;1365;2880
No consta;1332;1383;2715;588;744;1332;21;36;57;1941;2166;4107
Total;9735;9504;19239;1593;1977;3570;858;978;1836;12186;12459;24645

