﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;19544;256454;305805;8352;4997532;5587687
Hombres;11491;126541;138377;4569;2416132;2697110
Mujeres;8053;129913;167428;3783;2581400;2890577
Extranjera;5786;29309;34882;3868;978229;1052074
Hombres;3447;14037;15054;2137;510531;545206
Mujeres;2339;15272;19828;1731;467698;506868
Total;25330;285763;340687;12220;5975761;6639761
Hombres;14938;140578;153431;6706;2926663;3242316
Mujeres;10392;145185;187256;5514;3049098;3397445

