﻿Aprofitament de la SAU
Pedret i Marzà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171292&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;34
  ha;850;553
 secà;;
 explot.;22;30
 ha;484;295
 regadiu;;
 explot.;19;31
 ha;366;259
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;32
 ha;720;517
 secà;;
 explot.;20;26
 ha;418;263
 regadiu;;
 explot.;18;30
 ha;302;254
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;54;6
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;54;5
 oliverar;;
 total;;
 explot.;9;4
 ha;13;2
 secà;;
 explot.;9;4
 ha;13;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;7
 ha;54;29
 secà;;
 explot.;4;7
 ha;54;29
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;11;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;1;2
 ha;0;12

