﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:170499
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;51;21;72;6;0;9;60;21;81
Professionals científics i intel·lectuals;162;288;450;6;3;6;165;291;456
Tècnics i professionals de suport;168;141;309;12;6;15;180;144;324
Empleats oficina, comptables i administratius;66;180;246;9;12;24;78;195;270
Treballadors restauració, personals i venedors;105;246;354;15;33;51;120;282;405
Treballadors act. agrícoles, ramaderes i pesqueres;12;0;15;6;0;6;21;0;21
Artesans, treballadors indústries i construcció;222;33;258;129;75;204;354;105;459
Operadors instal·lacions i maquinària, i muntadors;114;21;138;63;15;78;177;39;216
Ocupacions elementals;147;102;249;75;66;141;222;168;390
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;33;18;48;15;6;21;48;21;72
Total;1086;1053;2139;336;216;555;1422;1272;2691

