﻿Població a 1 de gener. Per sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170486
;Homes;Dones;Total
De 0 a 4 anys;203;231;434
De 5 a 9 anys;296;278;574
De 10 a 14 anys;308;257;565
De 15 a 19 anys;300;264;564
De 20 a 24 anys;265;248;513
De 25 a 29 anys;325;312;637
De 30 a 34 anys;331;360;691
De 35 a 39 anys;386;410;796
De 40 a 44 anys;470;491;961
De 45 a 49 anys;505;501;1006
De 50 a 54 anys;457;474;931
De 55 a 59 anys;506;469;975
De 60 a 64 anys;384;376;760
De 65 a 69 anys;344;367;711
De 70 a 74 anys;290;334;624
De 75 a 79 anys;218;231;449
De 80 a 84 anys;115;158;273
De 85 a 89 anys;78;121;199
De 90 a 94 anys;26;42;68
De 95 a 99 anys;2;18;20
100 anys o més;0;6;6
Total;5809;5948;11757

