﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Esteve Sesrovires
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082080
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;73,1;15,9;11,0;100
2007;73,3;16,1;10,7;100
2006;72,2;17,1;10,8;100
2005;72,3;17,1;10,6;100
2004;72,1;16,7;11,2;100
2003;71,6;16,6;11,8;100
2002;72,9;15,6;11,5;100
2001;72,0;17,1;10,9;100
2000;72,3;18,1;9,6;100

