﻿Estructura per sexe i edat. Homes
Lleida
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=mun:251207&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,22;68,25;15,53;103,1;12,8;41,38
2022;16,67;67,69;15,64;100,9;13,3;41,40
2021;16,96;67,54;15,49;97,7;13,5;41,25
2020;17,15;67,60;15,24;94,8;14,1;41,05
2019;17,36;67,53;15,11;92,8;14,2;40,95
2018;17,51;67,53;14,97;90,4;14,1;40,82
2017;17,48;67,80;14,71;89,3;14,0;40,62
2016;17,52;68,01;14,47;87,8;13,6;40,36
2015;17,65;68,28;14,07;84,6;13,2;40,01
2014;17,53;68,58;13,88;83,8;13,1;39,78
2013;17,41;69,14;13,45;81,6;12,4;39,40
2012;17,31;69,50;13,19;80,4;11,6;39,12
2011;17,20;69,91;12,89;79,0;11,0;38,80
2010;17,00;70,39;12,61;78,0;11,0;38,51
2009;16,67;70,90;12,43;79,0;10,0;38,35
2008;16,63;70,88;12,49;80,0;10,0;38,31
2007;16,67;70,54;12,79;82,0;10,0;38,39
2006;16,62;70,28;13,10;84,0;9,0;38,42
2005;16,54;70,16;13,29;86,0;9,0;38,42
2004;16,75;69,23;14,02;89,0;9,0;38,56
2003;16,60;69,00;14,39;92,0;8,0;38,61
2002;16,65;68,79;14,56;93,0;8,0;38,56
2001;16,68;68,63;14,70;95,0;8,0;38,53
2000;16,90;68,48;14,62;93,0;7,0;38,31
1999;17,02;68,59;14,38;91,0;7,0;38,12
1998;17,41;68,46;14,13;88,0;7,0;37,84
1997;17,78;68,40;13,82;84,0;7,0;37,53
1996;18,31;68,16;13,53;80,0;7,0;37,18
1995;18,84;67,94;13,22;77,0;7,0;36,88
1994;19,63;67,36;13,01;73,0;7,0;36,54
1993;20,55;66,69;12,76;68,0;6,0;36,20
1992;21,35;66,25;12,40;63,0;6,0;35,90
1991;22,12;65,80;12,08;59,0;6,0;35,57
1990;22,91;65,37;11,72;56,0;5,0;35,27
1989;23,68;64,92;11,40;52,0;5,0;34,98
1988;24,30;64,54;11,17;49,0;5,0;34,70
1987;24,99;64,21;10,79;47,0;5,0;34,43
1986;25,61;63,83;10,56;44,1;4,7;34,15

