﻿Conreus herbacis: conreus industrials
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=130&geo=com:23&lang=es
;1999;1989
     Total;;
 explot.;106;20
 ha;1162;346
      Secà;;
 explot.;81;6
 ha;791;46
       Regadiu;;
 explot.;38;16
 ha;371;300
     Gira-sol;;
 total;;
 explot.;67;3
 ha;565;11
 secà;;
 explot.;52;1
 ha;422;4
 regadiu;;
 explot.;21;2
 ha;142;7
       Colza i llavor de nap;;
 total;;
 explot.;19;5
 ha;129;43
 secà;;
 explot.;15;4
 ha;95;40
 regadiu;;
 explot.;9;2
 ha;34;3
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;6;10
 ha;180;286
 secà;;
 explot.;2;0
 ha;24;0
 regadiu;;
 explot.;4;0
 ha;157;0
           Soia;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
             Altres;;
 total;;
 explot.;18;1
 ha;288;3
 secà;;
 explot.;15;1
 ha;249;2
 regadiu;;
 explot.;6;1
 ha;39;1

