﻿Taxa de risc de pobresa. Persones per composició de la llar
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1844&t=201600
;2012;2011;2010;2009;2008;2007;2006;2005;2004
Unipersonal;20,9;22,5;28,1;28,7;30,4;28,3;33,3;38,7;38,4
- Una persona menor de 65 anys;25,9;21,3;21,6;17,6;21,0;13,6;..;24,3;20,0
- Una persona de 65 anys o més;14,2;24,3;36,1;41,4;41,4;46,4;51,7;55,7;56,2
Dos adults sense fills dependents;13,1;13,5;14,5;17,0;17,7;21,3;18,6;17,1;16,7
- Dos adults, menors de 65 anys i sense fills dependents;14,7;10,7;10,8;11,7;10,4;12,8;11,7;9,2;9,0
- Dos adults, almenys un de 65 anys o més, sense fills depend.;10,8;17,5;19,3;23,8;27,2;31,9;26,9;27,9;25,0
Altres llars sense fills dependents;10,6;13,3;19,7;9,2;10,6;11,6;11,0;12,7;9,0
Un adult amb un o més fills dependents;45,7;29,2;46,6;40,9;48,0;33,2;41,6;36,4;40,2
Dos adults amb un o més fills dependents;23,6;27,2;21,3;21,7;16,4;17,0;21,0;17,4;19,3
- Dos adults amb un fill dependent;14,0;16,4;20,2;20,8;12,4;11,5;14,2;10,9;14,0
- Dos adults amb dos fills dependents;19,0;24,0;17,8;17,6;15,8;17,8;23,3;19,0;20,1
- Dos adults amb tres o més fills dependents;61,6;64,1;47,5;60,3;45,7;37,4;35,5;33,9;44,3
Altres llars amb fills dependents;31,2;21,1;18,2;15,3;12,8;19,6;17,9;13,4;16,5
Total;20,1;20,5;19,9;18,4;16,6;18,2;19,0;17,2;17,7

