﻿Conreus herbacis: hortalisses
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:081234&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;60;6
 ha;8;23;4
      Secà;;;
 explot.;2;1;4
 ha;1;0;2
       Regadiu;;;
 explot.;10;59;2
 ha;7;23;2
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;31;6
 ha;8;13;4
 secà;;;
 explot.;2;1;4
 ha;1;0;2
 regadiu;;;
 explot.;10;30;2
 ha;7;12;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;28;0
 àrees;0;982;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;28;0
 àrees;0;982;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;25;50;0

