﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Alcover. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:430056&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;3;0;0;0;0;0;0;0;9
From 31 to 45 m²;30;9;12;6;0;0;0;0;0;0;0;57
From 46 to 60 m²;114;15;51;30;0;0;0;0;0;0;0;210
From 61 to 75 m²;126;42;123;57;0;21;0;0;0;0;0;366
From 76 to 90 m²;123;45;114;42;0;30;0;0;0;0;0;351
From 91 to 105 m²;141;69;48;27;0;0;0;0;0;0;0;288
From 106 to 120 m²;123;45;21;21;0;0;0;0;0;0;0;210
From 121 to 150 m²;132;54;12;12;0;0;0;0;0;0;0;213
From 151 to 180 m²;57;30;15;3;0;0;0;0;0;0;0;105
More than 180 m²;81;12;9;0;0;0;0;0;0;0;0;102
Unknown;3;0;0;0;0;0;0;0;0;0;15;18
Total;939;318;402;195;0;51;0;0;0;0;18;1926

