﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Girona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170792&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;26946966;1550;834;1353;2146
2022;26412490;1527;818;1332;2109
2021;22695023;1334;708;1154;1831
2020;21797424;1303;688;1126;1778
2019;21140055;1267;677;1090;1713
2018;20110651;1221;657;1047;1642
2017;19101248;1177;638;1001;1574
2016;18391481;1148;636;967;1519
2014;16878856;1092;633;907;1427
2013;16158378;1071;631;886;1397
2012;15317426;1034;615;844;1345
2011;14503149;1002;590;811;1296

