﻿Població. Per any d'arribada a l'habitatge
Bellmunt del Priorat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430234
;2021
2020;21
2019;18
2018;3
2017;18
2016;9
2011-2015;36
2001-2010;60
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;30
No hi consta;72
Total;282

