﻿Households indicators
Cànoves i Samalús
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080425&lang=en
;2021
Average household size;2,82
Proportion of 1-person households (%);17,4
Proportion of 2-person households (%);28,9
Proportion of 3-person households (%);22,0
Proportion of 4-person households (%);22,7
Proportion of households with 5 persons and over (%);9,0
Proportion of households with a person aged 65 and over (%);6,8
Proportion of population aged 75 and over living alone (%);13,3
Proportion of households with all members aged 65 and over (%);15,5
Proportion of households with all members being foreigners (%);2,0
Proportion of households with foreign and Spanish members (%);6,1
Proportion of households with all members being Spanish (%);91,9

