﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montoliu de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251410
;2009
      Total;
 explot.;47
 jornades;7855
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;46
 nombre persones;84
  jornades;6680
  UTA;25
 titular;
 nombre persones;46
  jornades;4364
  UTA;16
 altres familiars;
  explot.;24
 nombre persones;38
  jornades;2316
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;1039
  UTA;4
 fixa;
  explot.;10
 nombre persones;14
  jornades;1035
  UTA;4
 eventual;
  explot.;1
  jornades;4
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;137
 UTA;1

