﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tremp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:252347&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;104;3;110
De 5 a 9 anys;0;0;0;0;0;104;3;107
De 10 a 14 anys;0;1;0;0;0;107;2;110
De 15 a 19 anys;1;0;1;0;0;118;3;123
De 20 a 24 anys;5;6;9;6;1;104;8;139
De 25 a 29 anys;15;5;33;26;8;69;10;166
De 30 a 34 anys;17;4;26;76;14;23;13;173
De 35 a 39 anys;7;9;14;127;21;16;10;204
De 40 a 44 anys;11;1;13;134;15;15;4;193
De 45 a 49 anys;3;1;12;90;16;6;1;129
De 50 a 54 anys;7;2;27;75;11;8;0;130
De 55 a 59 anys;14;1;28;58;8;5;3;117
De 60 a 64 anys;12;6;60;38;10;0;3;129
De 65 a 69 anys;31;16;94;41;9;2;3;196
De 70 a 74 anys;45;10;83;22;10;0;13;183
De 75 a 79 anys;56;10;41;11;11;0;15;144
De 80 a 84 anys;46;7;34;0;16;0;13;116
De 85 anys i més;39;13;7;1;13;0;28;101
Total;309;95;482;705;163;681;135;2570

