﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:171851
;2001
Dret;10
Magisteri;36
Ciències socials;74
Arts i humanitats;21
Informàtica;5
Enginyeries;18
Formació tècnica;181
Ciències;22
Arquitectura i construcció;7
Agricultura i veterinària;13
Salut i serveis socials;60
Altres serveis;21
Total;468

