﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Montgat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081265&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;826;2165;2268;3554;8813
Hombres;305;1151;1181;1662;4299
Mujeres;521;1014;1087;1892;4514
Extranjero;162;180;382;797;1521
Hombres;89;108;191;352;740
Mujeres;73;72;191;445;781
Total;988;2345;2650;4351;10334
Hombres;394;1259;1372;2014;5039
Mujeres;594;1086;1278;2337;5295

