﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Foradada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250946&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;2;0
Tècnics i professionals científics i intel·lectuals;9;4;4
Tècnics i professionals de suport;8;9;5
Empleats administratius;3;2;1
Treballadors de serveis i venedors de comerç;8;5;2
Treballadors qualificats en activitats agràries i pesqueres;22;20;31
Artesans i treballadors qualificats de les indústries i la construcció;12;11;6
Operadors d'instal·lacions i maquinària, i muntadors;8;4;5
Treballadors no qualificats;6;7;2
Forces armades;0;0;0
Total;84;64;56

