﻿Población. Por año de llegada al municipio
Clariana de Cardener
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:250753&lang=es
;2021
2020;9
2019;9
2018;15
2017;0
2016;3
2011-2015;12
2001-2010;9
1991-2000;12
1981-1990;6
Antes de 1981;18
Siempre ha vivido;63
Total;159

