﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080039&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;5;1;6;3;5;8;2;2;4;0;0;0;53;1;54;6;1;7;0;0;0;70;10;80
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3
Electricitat gas i aigua;5;0;5;1;1;2;1;0;1;4;1;5;1;0;1;0;0;0;4;0;4;0;0;0;16;2;18
Ext. i trans. minerals;3;1;4;3;1;4;0;3;3;2;0;2;0;1;1;0;1;1;6;2;8;0;0;0;14;9;23
Indústria química;15;15;30;15;0;15;13;26;39;18;5;23;1;6;7;2;0;2;25;8;33;0;0;0;89;60;149
Const. maquin. mat. elèctric;18;8;26;35;5;40;15;32;47;38;5;43;2;0;2;1;0;1;61;5;66;0;0;0;170;55;225
Material transport;5;1;6;6;0;6;1;3;4;5;1;6;0;0;0;0;0;0;6;0;6;0;0;0;23;5;28
Alimentació i begudes;5;2;7;18;3;21;5;5;10;16;12;28;0;2;2;0;0;0;15;1;16;0;0;0;59;25;84
Tèxtil, cuir i confecció;9;10;19;17;4;21;13;13;26;15;11;26;1;0;1;0;0;0;23;17;40;0;0;0;78;55;133
Suro i fusta;2;0;2;0;0;0;0;1;1;4;1;5;0;0;0;0;0;0;19;0;19;0;0;0;25;2;27
Paper i arts gràfiques;13;3;16;5;1;6;7;6;13;9;4;13;0;0;0;0;0;0;23;1;24;0;0;0;57;15;72
Plàstics indu. manufact.;8;1;9;7;2;9;2;7;9;9;2;11;1;2;3;0;0;0;5;3;8;0;0;0;32;17;49
Construcció;12;5;17;19;4;23;8;15;23;12;2;14;2;2;4;2;0;2;92;3;95;0;0;0;147;31;178
Comerç i reparació;19;11;30;49;8;57;22;45;67;172;84;256;0;4;4;2;1;3;48;8;56;0;0;0;312;161;473
Hostaleria i restauració;2;4;6;5;1;6;2;2;4;7;2;9;46;22;68;0;0;0;2;0;2;0;0;0;64;31;95
Transport i act. annexes;13;0;13;12;1;13;19;16;35;12;2;14;2;1;3;1;0;1;50;2;52;0;0;0;109;22;131
Comunicacions;0;0;0;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;10;2;12
Assegurances i finances;19;5;24;17;1;18;53;33;86;13;7;20;0;0;0;2;0;2;2;2;4;0;0;0;106;48;154
Servei empr. lloguers;47;26;73;10;7;17;8;28;36;13;11;24;7;4;11;0;0;0;4;1;5;0;0;0;89;77;166
Adm. pública defensa i SS;12;21;33;7;0;7;20;36;56;2;2;4;6;1;7;0;0;0;11;1;12;0;0;0;58;61;119
Educació i investigació;39;104;143;4;2;6;3;18;21;9;6;15;4;5;9;1;0;1;9;2;11;0;0;0;69;137;206
Sanitat i assis. social;50;71;121;3;1;4;4;16;20;4;1;5;6;12;18;0;1;1;3;1;4;0;0;0;70;103;173
Altres serveis;2;2;4;4;0;4;0;4;4;3;9;12;8;45;53;2;2;4;10;1;11;0;0;0;29;63;92
Total;301;290;591;242;43;285;204;316;520;369;170;539;88;107;195;67;6;73;428;60;488;0;0;0;1699;992;2691

