﻿Full-time equivalent jobs. Totals. By branches of activity
Catalonia. 2020
Units: Milers de llocs de treball.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13253&t=202000&lang=en
;Value;Variation (%)
Agriculture, livestock farming, forestry and fisheries;56;-3,8
Agriculture, livestock farming, forestry and fisheries;56;-3,8
Industry and sanitation activities;461;-10,7
Manufacturing industry;416;-11,2
Extractive industries;3;-3,9
Food, beverage and tobacco industries;89;-6,5
Textile, leather, footwear and clothing industries;28;-16,4
Paper and wood industries;20;-8,5
Graphic arts and recorded media;11;-29,3
Chemical industries and oil refining;38;-6,1
Manufacture of pharmaceuticals;22;-4,5
Manufacture of rubber and plastic products;22;-9,6
Industries of other non-metallic mineral products;11;-5,1
Metallurgy;8;-6,5
Manufacture of fabricated metal products, exc. machinery;47;-10,1
Manufacture of computer and electronic products;10;-2,0
Manufacture of electrical materials and equipments;12;-14,8
Manufacture of machinery and equipment n.e.c.;26;-10,6
Manufacture of motor vehicles and other transport equipment;38;-15,4
Manufacture of furniture and other manufacturing;15;-22,4
Repair and installation of machinery and equipment;19;-23,2
Electricity, gas, steam and air conditioning supply;5;-17,6
Water collection, treatment and supply;9;3,9
Sewerage, waste management and remediation activities;29;-6,7
Construction;192;-14,6
Construction;192;-14,6
Services;2390;-11,3
Real estate, professional and other activities;899;-9,7
Trade, transport and accommodation;817;-21,6
Sale and repair of motor vehicles and motorcycles;43;-21,0
Wholesale trade and intermediaries, except for motor vehicles;217;-13,0
Retail trade, except for motor vehicles and motorcycles;268;-13,1
Land transport and transport via pipelines;87;-10,2
Water and air transport;3;-63,9
Warehousing and support activities for transportation, postal activities;66;-4,4
Accommodation, food and beverage service activities;133;-47,8
Information and communication;106;-4,0
Publishing and audiovisual services;22;-16,3
"Telecommunications; computer programming and information services";83;-0,1
Financial and insurance activities;58;-4,8
Financial and insurance activities;58;-4,8
Real estate activities;51;-8,2
Real estate activities;51;-8,2
Professional, scientific and administrative activities;456;-10,2
Legal and accounting activities, consulting activities and technical services;148;-4,8
Research and development;17;-0,5
"Advertising and other professional and technical activities; veterinary activities";54;-14,7
Administrative and support service activities;237;-12,9
Public adm., education, health and social services;674;2,5
"Public administration and defence; compulsory social security";173;1,8
Education;207;2,7
Health activities;184;5,4
Social service activities;110;-1,0
Arts, recreation and other activities;229;-12,4
Arts, entertainment and recreation;58;-26,3
Other services;108;-11,1
Activities of households;63;2,8
Total;3100;-11,3

