﻿Población a 1 de enero. Por nacionalidad y sexo
Aran
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=com:39&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4417;4152;8569;851;848;1699;5268;5000;10268
2021;4431;4190;8621;862;889;1751;5293;5079;10372
2020;4345;4136;8481;825;869;1694;5170;5005;10175
2019;4362;4117;8479;788;826;1614;5150;4943;10093
2018;4369;4110;8479;727;777;1504;5096;4887;9983
2017;4364;4123;8487;724;774;1498;5088;4897;9985
2016;4285;4073;8358;757;815;1572;5042;4888;9930
2015;4291;4079;8370;755;801;1556;5046;4880;9926
2014;4265;4053;8318;806;869;1675;5071;4922;9993
2013;4192;3917;8109;977;1004;1981;5169;4921;10090
2012;4157;3888;8045;1012;999;2011;5169;4887;10056
2011;4187;3864;8051;1107;1034;2141;5294;4898;10192
2010;4103;3854;7957;1194;1055;2249;5297;4909;10206
2009;4096;3828;7924;1292;1079;2371;5388;4907;10295
2008;4157;3816;7973;1253;968;2221;5410;4784;10194
2007;4179;3794;7973;1027;815;1842;5206;4609;9815
2006;4160;3817;7977;867;710;1577;5027;4527;9554
2005;4150;3831;7981;705;533;1238;4855;4364;9219
2004;4122;3836;7958;490;384;874;4612;4220;8832
2003;4001;3739;7740;356;277;633;4357;4016;8373
2002;3952;3738;7690;210;187;397;4162;3925;8087
2001;3935;3746;7681;135;122;257;4070;3868;7938
2000;3822;3684;7506;128;145;273;3950;3829;7779

