﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tiurana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:252228&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;1;0;1;6
dones;0;1;3;0;0;0;0;0;0;0;0;4
total;0;1;5;0;1;0;0;1;1;0;1;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;1;0;1;0;2;0;0;0;0;0;4
total;0;2;0;1;0;3;1;0;0;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;2;1;0;1;0;0;0;0;0;6
total;1;1;2;1;0;1;0;0;0;0;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;0;0;1;0;0;1;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;3;2;1;3;1;8;5;2;28
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;2;1;3;2;1;3;1;9;5;2;29
Treballadors industrials;;;;;;;;;;;;
homes;0;2;5;7;3;1;2;1;2;3;1;27
dones;0;1;1;3;0;0;0;0;0;0;0;5
total;0;3;6;10;3;1;2;1;2;3;1;32
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;6;8;10;6;4;6;3;11;8;4;66
dones;1;4;6;5;0;3;0;0;2;0;0;21
total;1;10;14;15;6;7;6;3;13;8;4;87

