﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Vic. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:082981&lang=en
;Main dwellings;Non-main dwellings;Total
2011;114;54;171
2012;138;36;174
2013;15;6;21
2014;24;21;48
2015;3;0;6
2016;3;3;6
2017;3;0;3
2018;36;12;48
2019;27;18;45
2020;9;12;24
Total;375;168;543

