﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:07
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;16385;42807;27907;40289;127388
Homes;6507;22456;14845;18477;62285
Dones;9878;20351;13062;21812;65103
Estranger;5875;8361;6395;5222;25853
Homes;2749;4983;3153;2240;13125
Dones;3126;3378;3242;2982;12728
Total;22260;51168;34302;45511;153241
Homes;9256;27439;17998;20717;75410
Dones;13004;23729;16304;24794;77831

