﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellterçol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080641
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;303;0;301;604
06/2020;249;301;0;550
03/2020;250;297;0;547
12/2019;312;0;259;571
09/2019;300;234;0;534
06/2019;296;229;0;525
03/2019;295;196;0;491
12/2018;288;194;0;482
09/2018;283;193;0;476
06/2018;285;186;0;471
03/2018;268;168;0;436
12/2017;269;184;0;453
09/2017;261;176;0;437
06/2017;268;180;0;448
03/2017;266;177;0;443
12/2016;242;172;0;414
09/2016;235;170;0;405
06/2016;249;173;0;422
03/2016;235;152;0;387
12/2015;236;160;0;396
09/2015;232;149;0;381
06/2015;250;150;0;400
03/2015;233;140;0;373
12/2014;231;144;0;375
09/2014;225;146;0;371
06/2014;239;147;0;386
03/2014;233;141;0;374
12/2013;227;135;0;362
09/2013;218;136;0;354
06/2013;219;142;0;361
03/2013;210;130;0;340
12/2012;208;140;0;348
09/2012;223;130;0;353
06/2012;239;141;0;380
03/2012;239;122;0;361
12/2011;247;143;0;390
09/2011;252;145;0;397
06/2011;256;137;0;393
03/2011;253;198;0;451
12/2010;269;180;0;449
09/2010;268;185;0;453
06/2010;280;168;0;448
03/2010;280;168;0;448
12/2009;269;170;0;439
09/2009;233;161;0;394
06/2009;244;161;0;405
03/2009;233;162;0;395
12/2008;264;161;0;425
09/2008;284;170;0;454
06/2008;303;174;0;477
03/2008;295;165;0;460

