﻿Població de 2 anys o més. Per coneixement del català i edat
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430234&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;1;0;0;0
De 5 a 9 anys;6;6;6;5;3;0
De 10 a 14 anys;8;8;8;8;8;0
De 15 a 19 anys;14;14;14;14;14;0
De 20 a 24 anys;15;15;15;15;15;0
De 25 a 29 anys;20;20;20;20;19;0
De 30 a 34 anys;17;17;17;17;16;0
De 35 a 39 anys;11;11;11;11;11;0
De 40 a 44 anys;23;23;23;23;14;0
De 45 a 49 anys;14;13;12;12;6;1
De 50 a 54 anys;19;19;18;19;6;0
De 55 a 59 anys;22;22;19;18;3;0
De 60 a 64 anys;15;15;13;13;3;0
De 65 a 69 anys;29;29;25;24;5;0
De 70 a 74 anys;30;30;24;23;5;0
De 75 a 79 anys;22;22;20;19;11;0
De 80 a 84 anys;13;13;12;11;7;0
De 85 anys i més;22;20;18;17;6;2
Total;305;302;276;269;152;3

