﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilaplana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:431690&lang=en
;2001;1996;1991
Agricultura i ramaderia;52;61;67
Pesca;1;0;0
Indústries extractives;1;0;0
Indústries manufactureres;18;21;23
Electricitat gas i aigua;1;0;0
Construcció;26;17;14
Comerç i reparació;31;21;26
Hostaleria;12;5;4
Transport i comunicacions;5;4;9
Mediació financera;9;5;9
Immob. lloguers i serveis empr.;13;10;11
Adm. pública, defensa i SS;19;15;17
Educació;31;19;13
Sanitat i serveis socials;14;13;8
Altres serveis;2;2;3
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;236;194;205

