﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pont de Molins
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171352&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;40;0;75
Curs 2021/22;30;40;0;70
Curs 2020/21;25;40;0;70
Curs 2019/20;30;40;0;75
Curs 2018/19;35;40;0;80
Curs 2017/18;35;55;0;90
Curs 2016/17;35;55;5;95
Curs 2015/16;35;55;0;95
Curs 2014/15;30;50;0;80
Curs 2013/14;30;45;0;80
Curs 2012/13;30;40;5;75
Curs 2011/12;30;35;0;65

