﻿Bovins
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:250518&lang=en
;2009
     Total;
 explot.;40
 caps;2442
     Vaques;
 total;
 explot.;36
 caps;1301
 de llet;
 explot.;16
 caps;591
 altres;
 explot.;21
 caps;710
       Altres bovins de 24 mesos i més;
 total;
 explot.;30
 caps;311
 mascles;
 explot.;22
 caps;66
 braves;
 explot.;25
 caps;245
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;25
 caps;273
 mascles;
 explot.;7
 caps;8
 femelles;
 explot.;23
 caps;265
             Bovins de menys de 12 mesos;
 explot.;28
 caps;557

