﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Viladecans. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:083015&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;150;25;175
B Indústries extractives;5;0;5
C Indústries manufactureres;2585;1065;3655
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";240;85;325
F Construcció;1755;300;2055
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3105;3180;6285
H Transport i emmagatzematge;2195;780;2975
I Hostaleria;1040;905;1945
J Informació i comunicacions;720;295;1015
K Activitats financeres i d'assegurances;205;320;525
L Activitats immobiliàries;105;145;250
M Activitats professionals, científiques i tècniques;740;980;1720
N Activitats administratives i serveis auxiliars;1475;1745;3220
O Administració pública, Defensa i Seguretat Social obligatòria;700;840;1540
P Educació;395;1010;1410
Q Activitats sanitàries i de serveis socials;685;2430;3115
R Activitats artístiques, recreatives i d'entreteniment;275;190;465
S Altres serveis;290;460;750
T Activitats llars;30;330;360
U Organismes extraterritorials;0;0;0
Total;16725;15100;31825

