﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Selva del Camp, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431457
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);505;830;730;605;2670
05/2024;450;850;735;600;2630
04/2024;445;840;735;600;2620
03/2024;445;850;740;600;2635
02/2024;420;835;735;590;2580
01/2024;405;840;730;590;2565
12/2023;415;855;735;605;2610
11/2023;425;855;745;600;2630
10/2023;430;855;740;590;2625
09/2023;425;850;750;595;2620
08/2023;475;830;735;575;2610
07/2023;530;840;735;570;2675
06/2023;480;840;740;555;2615
05/2023;425;860;740;575;2595
04/2023;415;870;735;570;2590
03/2023;410;860;735;565;2575
02/2023;400;845;735;545;2520
01/2023;395;850;730;545;2520
12/2022;400;865;730;545;2545
11/2022;425;865;730;550;2575
10/2022;420;870;735;555;2585
09/2022;410;875;735;550;2570
08/2022;455;855;725;535;2575
07/2022;535;870;740;540;2685
06/2022;470;870;740;530;2610
05/2022;415;875;740;535;2560
04/2022;405;870;730;530;2530
03/2022;385;875;720;525;2505
02/2022;395;890;695;530;2510
01/2022;380;890;695;530;2500
12/2021;371;894;707;539;2511
11/2021;381;891;708;541;2521
10/2021;377;910;692;542;2521
09/2021;367;887;691;545;2490
08/2021;441;872;694;534;2541
07/2021;465;892;695;539;2591
06/2021;440;882;691;535;2548
05/2021;365;896;683;529;2473
04/2021;360;892;679;516;2447
03/2021;363;898;683;513;2457
02/2021;357;903;682;512;2454
01/2021;357;906;676;510;2449
12/2020;362;904;674;515;2455
11/2020;366;901;681;518;2466
10/2020;374;906;686;518;2484
09/2020;364;904;692;513;2473
08/2020;380;864;681;505;2430
07/2020;387;872;685;506;2450
06/2020;370;882;681;507;2440
05/2020;358;891;677;499;2425
03/2020;342;881;659;497;2379
12/2019;376;912;667;500;2455
09/2019;397;929;672;490;2488
06/2019;428;926;676;489;2519
03/2019;372;921;681;485;2459
12/2018;388;917;683;473;2461
09/2018;406;938;701;471;2516
06/2018;439;924;697;454;2514
03/2018;394;937;699;447;2477
12/2017;376;929;672;439;2416
09/2017;384;925;667;443;2419
06/2017;394;908;665;419;2386
03/2017;348;907;678;405;2338
12/2016;332;892;662;399;2285
09/2016;332;894;672;392;2290
06/2016;402;877;666;380;2325
03/2016;311;891;655;375;2232
12/2015;326;893;650;367;2236
09/2015;312;918;655;369;2254
06/2015;356;894;650;362;2262
03/2015;324;890;647;357;2218
12/2014;303;876;638;345;2162
09/2014;307;902;627;349;2185
06/2014;354;883;628;333;2198
03/2014;315;878;627;328;2148
12/2013;309;897;617;317;2140
09/2013;304;905;625;310;2144
06/2013;343;919;613;317;2192
03/2013;321;905;596;313;2135
12/2012;311;906;598;307;2122
09/2012;330;942;611;308;2191
06/2012;375;963;602;302;2242
03/2012;370;952;599;302;2223

