﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082264&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;15;31;48;46;33;30;31;32;25;25;103;448
dones;22;18;25;46;44;36;28;27;27;27;26;115;441
total;51;33;56;94;90;69;58;58;59;52;51;218;889
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;5;8
dones;0;0;0;0;0;0;1;0;3;1;0;4;9
total;1;0;1;1;0;0;1;0;3;1;0;9;17
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;2;2;3;2;19;33
dones;5;0;0;0;0;1;1;0;4;3;2;23;39
total;9;0;0;0;0;1;2;2;6;6;4;42;72
Primer grau;;;;;;;;;;;;;
homes;24;0;4;4;1;1;3;4;8;9;8;45;111
dones;17;0;2;2;3;2;7;5;6;10;11;65;130
total;41;0;6;6;4;3;10;9;14;19;19;110;241
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;6;15;15;15;12;13;17;6;9;27;146
dones;0;9;5;7;16;8;9;10;6;9;12;21;112
total;0;20;11;22;31;23;21;23;23;15;21;48;258
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;6;9;5;2;3;0;1;1;2;32
dones;0;0;1;1;3;3;2;1;1;0;0;0;12
total;0;0;4;7;12;8;4;4;1;1;1;2;44
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;5;4;5;2;2;0;4;1;1;31
dones;0;2;6;8;3;5;0;0;0;0;0;0;24
total;0;2;13;13;7;10;2;2;0;4;1;1;55
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;4;3;5;2;4;3;2;0;2;3;32
dones;0;7;4;9;9;6;3;5;3;2;0;1;49
total;0;11;8;12;14;8;7;8;5;2;2;4;81
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;8;4;2;1;3;2;0;0;1;25
dones;0;0;6;7;7;7;2;3;4;2;0;1;39
total;0;0;10;15;11;9;3;6;6;2;0;2;64
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;6;8;3;5;1;1;2;2;0;30
dones;0;0;1;12;3;4;3;3;0;0;1;0;27
total;0;0;3;18;11;7;8;4;1;2;3;0;57

