﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Capçanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430402&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;826,56;586,47;..;..;793,42
2022;..;838,13;529,03;..;..;801,94
2021;..;745,41;458,19;..;..;710,98
2020;..;738,91;..;..;..;707,74
2019;..;722,96;352,42;..;..;688,04
2018;..;716,70;344,04;..;..;654,17
2017;..;693,45;330,33;..;..;633,82
2016;..;672,31;366,08;..;..;622,19
2014;..;606,87;315,00;..;..;541,25
2013;..;606,95;340,63;..;..;540,26
2012;..;586,77;348,74;..;..;524,49
2011;..;565,70;370,72;..;..;520,61

