﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torre de Claramunt, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082861&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;191;749;430;382;1752
De 15 a 19 anys;12;108;24;0;144
De 20 a 24 anys;5;25;57;38;125
De 25 a 29 anys;2;43;31;26;102
De 30 a 34 anys;1;44;25;21;91
De 35 a 39 anys;0;48;27;37;112
De 40 a 44 anys;7;65;42;47;161
De 45 a 49 anys;11;73;54;49;187
De 50 a 54 anys;12;92;56;49;209
De 55 a 59 anys;11;74;40;51;176
De 60 a 64 anys;20;60;30;26;136
De 65 a 69 anys;21;34;26;14;95
De 70 a 74 anys;24;31;11;10;76
75 anys o més;65;52;7;14;138
Dones;202;595;385;461;1643
De 15 a 19 anys;9;78;32;0;119
De 20 a 24 anys;3;21;58;27;109
De 25 a 29 anys;1;20;21;55;97
De 30 a 34 anys;3;29;24;41;97
De 35 a 39 anys;1;32;26;51;110
De 40 a 44 anys;4;45;41;64;154
De 45 a 49 anys;4;61;49;74;188
De 50 a 54 anys;4;58;44;51;157
De 55 a 59 anys;2;57;30;41;130
De 60 a 64 anys;19;66;25;30;140
De 65 a 69 anys;23;51;17;12;103
De 70 a 74 anys;31;41;9;10;91
75 anys o més;98;36;9;5;148
Total;393;1344;815;843;3395
De 15 a 19 anys;21;186;56;0;263
De 20 a 24 anys;8;46;115;65;234
De 25 a 29 anys;3;63;52;81;199
De 30 a 34 anys;4;73;49;62;188
De 35 a 39 anys;1;80;53;88;222
De 40 a 44 anys;11;110;83;111;315
De 45 a 49 anys;15;134;103;123;375
De 50 a 54 anys;16;150;100;100;366
De 55 a 59 anys;13;131;70;92;306
De 60 a 64 anys;39;126;55;56;276
De 65 a 69 anys;44;85;43;26;198
De 70 a 74 anys;55;72;20;20;167
75 anys o més;163;88;16;19;286

