﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=com:06&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9754;3368;2114;15908;24595;48256
De 16 a 29 anys;1007;377;414;1937;5918;8973
De 30 a 44 anys;4899;955;811;6506;7108;16438
De 45 a 64 anys;2544;1336;520;5279;7093;14774
De 65 anys i més;1304;700;369;2186;4476;8071
Dones;12880;4372;2238;33609;10668;47534
De 16 a 29 anys;1740;510;471;3455;3885;8471
De 30 a 44 anys;6101;961;574;11439;2199;14387
De 45 a 64 anys;3346;2030;694;11819;1894;14477
De 65 anys i més;1692;871;498;6895;2690;10199
Total;22633;7740;4352;49516;35262;95790
De 16 a 29 anys;2747;887;885;5392;9802;17444
De 30 a 44 anys;11000;1917;1385;17945;9307;30824
De 45 a 64 anys;5890;3366;1214;17098;8987;29251
De 65 anys i més;2996;1570;867;9081;7166;18271

