﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:430825
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;50;0;10;75
12/2023 (p);10;50;0;15;75
09/2023 (p);10;55;0;15;80
06/2023 (p);15;50;0;10;75
03/2023 (p);10;50;0;10;75
12/2022 (p);5;50;0;10;70
09/2022 (p);40;55;5;15;110
06/2022 (p);25;45;5;15;85
03/2022 (p);15;45;5;15;75
12/2021 (p);10;50;5;20;80
09/2021 (p);75;50;5;20;150
06/2021 (p);30;45;5;20;100
03/2021 (p);20;45;5;20;85
12/2020 (p);15;40;5;20;80

