﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170329&lang=en
;Homes;Dones;Total
07/2024 (p);855;880;1735
06/2024 (p);830;840;1670
05/2024;785;785;1575
04/2024;765;760;1525
03/2024;740;740;1485
02/2024;600;530;1130
01/2024;570;505;1070
12/2023;620;550;1175
11/2023;615;545;1160
10/2023;705;680;1380
09/2023;765;770;1535
08/2023;810;840;1645
07/2023;830;865;1695
06/2023;805;815;1620
05/2023;765;780;1545
04/2023;750;770;1520
03/2023;680;640;1320
02/2023;610;525;1130
01/2023;575;490;1065
12/2022;610;540;1155
11/2022;590;530;1120
10/2022;690;685;1375
09/2022;745;755;1500
08/2022;820;845;1665
07/2022;835;870;1705
06/2022;805;820;1630
05/2022;755;765;1520
04/2022;740;740;1480
03/2022;650;590;1240
02/2022;575;490;1060
01/2022;545;465;1010
12/2021;583;524;1107
11/2021;571;504;1075
10/2021;657;628;1285
09/2021;715;715;1430
08/2021;797;802;1599
07/2021;815;819;1634
06/2021;780;773;1553
05/2021;699;678;1377
04/2021;650;597;1247
03/2021;628;536;1164
02/2021;530;446;976
01/2021;526;449;975
12/2020;537;470;1007
11/2020;543;454;997
10/2020;559;506;1065
09/2020;668;655;1323
08/2020;736;754;1490
07/2020;754;763;1517
06/2020;677;657;1334
05/2020;584;525;1109
03/2020;570;514;1084
12/2019;569;490;1059
09/2019;660;690;1350
06/2019;739;760;1499
03/2019;594;567;1161
12/2018;542;474;1016
09/2018;663;701;1364
06/2018;735;767;1502
03/2018;641;621;1262
12/2017;541;452;993
09/2017;670;672;1342
06/2017;745;729;1474
03/2017;584;539;1123
12/2016;529;447;976
09/2016;651;658;1309
06/2016;737;736;1473
03/2016;619;600;1219
12/2015;511;455;966
09/2015;635;651;1286
06/2015;719;731;1450
03/2015;584;529;1113
12/2014;499;452;951
09/2014;622;634;1256
06/2014;699;704;1403
03/2014;532;477;1009
12/2013;489;446;935
09/2013;639;634;1273
06/2013;704;662;1366
03/2013;584;525;1109
12/2012;526;435;961
09/2012;647;650;1297
06/2012;701;660;1361
03/2012;596;495;1091

