﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vic. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082981
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3206;7070;4375;5145;19796
De 15 a 19 anys;165;931;341;0;1437
De 20 a 24 anys;230;388;684;336;1638
De 25 a 29 anys;223;460;318;588;1589
De 30 a 34 anys;254;503;262;477;1496
De 35 a 39 anys;362;541;294;427;1624
De 40 a 44 anys;365;743;360;628;2096
De 45 a 49 anys;351;865;403;688;2307
De 50 a 54 anys;268;647;370;474;1759
De 55 a 59 anys;172;573;375;438;1558
De 60 a 64 anys;143;449;315;331;1238
De 65 a 69 anys;100;337;240;298;975
De 70 a 74 anys;115;275;174;204;768
75 anys o més;458;358;239;256;1311
Dones;3165;5352;4221;6702;19440
De 15 a 19 anys;104;799;325;0;1228
De 20 a 24 anys;79;181;579;484;1323
De 25 a 29 anys;96;242;253;753;1344
De 30 a 34 anys;152;315;228;678;1373
De 35 a 39 anys;287;383;290;656;1616
De 40 a 44 anys;301;442;288;850;1881
De 45 a 49 anys;232;424;364;887;1907
De 50 a 54 anys;194;390;351;637;1572
De 55 a 59 anys;141;366;386;558;1451
De 60 a 64 anys;159;410;322;427;1318
De 65 a 69 anys;138;394;271;298;1101
De 70 a 74 anys;205;393;227;189;1014
75 anys o més;1077;613;337;285;2312
Total;6371;12422;8596;11847;39236
De 15 a 19 anys;269;1730;666;0;2665
De 20 a 24 anys;309;569;1263;820;2961
De 25 a 29 anys;319;702;571;1341;2933
De 30 a 34 anys;406;818;490;1155;2869
De 35 a 39 anys;649;924;584;1083;3240
De 40 a 44 anys;666;1185;648;1478;3977
De 45 a 49 anys;583;1289;767;1575;4214
De 50 a 54 anys;462;1037;721;1111;3331
De 55 a 59 anys;313;939;761;996;3009
De 60 a 64 anys;302;859;637;758;2556
De 65 a 69 anys;238;731;511;596;2076
De 70 a 74 anys;320;668;401;393;1782
75 anys o més;1535;971;576;541;3623

