﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Peralada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171328
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;42;1;0;0;0;0;0;0;0;43
De 20 a 24 anys;38;1;1;0;0;0;0;0;0;40
De 25 a 29 anys;11;12;6;4;0;0;0;0;0;33
De 30 a 34 anys;2;5;5;4;0;0;0;0;0;16
De 35 a 39 anys;4;6;14;4;4;0;0;0;0;32
De 40 a 44 anys;3;2;17;7;1;0;0;0;0;30
De 45 a 49 anys;4;1;12;4;2;2;2;0;0;27
De 50 a 54 anys;6;6;10;8;3;1;0;0;0;34
De 55 a 59 anys;6;11;14;8;1;0;0;0;0;40
De 60 a 64 anys;6;14;11;5;3;0;1;0;0;40
De 65 a 69 anys;7;11;15;7;4;0;0;0;0;44
De 70 a 74 anys;9;6;13;4;2;0;1;0;0;35
De 75 anys i més;18;11;23;13;7;3;0;0;0;75
Total;173;87;141;68;27;6;4;0;0;506

