﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Oliana. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:251497&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;210;464;261;363;1298
Hombres;89;247;147;180;663
Mujeres;121;217;114;183;635
Extranjero;90;137;64;38;329
Hombres;52;74;27;9;162
Mujeres;38;63;37;29;167
Total;300;601;325;401;1627
Hombres;141;321;174;189;825
Mujeres;159;280;151;212;802

