﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:11&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;17454;14567;16284;11752;397;17851
Tècnics i professionals científics i intel·lectuals;45261;42153;44472;40194;405;45666
Tècnics i professionals de suport;49317;41651;45921;35368;464;49781
Empleats comptables, administratius i altres empleats d'oficina;53736;47933;51470;41867;449;54185
Treballadors dels serveis de restauració, personals, protecció i venedors;58898;45025;51580;35574;1860;60758
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1812;1321;1495;928;..;1957
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;35749;24510;29319;17942;1809;37558
Operadors d'instal·lacions i maquinària, i muntadors;28283;20035;24524;14529;821;29104
Ocupacions elementals;29587;15770;21677;10530;2989;32576
Ocupacions militars;296;278;278;266;0;296
Total;320392;253244;287022;208949;9340;329732

