﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172214
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);2185;485
05/2024;2170;480
04/2024;2170;475
03/2024;2170;475
02/2024;2145;475
01/2024;2125;465
12/2023;2150;470
11/2023;2165;470
10/2023;2155;470
09/2023;2170;475
08/2023;2080;475
07/2023;2195;475
06/2023;2135;480
05/2023;2110;470
04/2023;2105;470
03/2023;2050;465
02/2023;2025;470
01/2023;2020;475
12/2022;2030;490
11/2022;2065;490
10/2022;2065;495
09/2022;2070;490
08/2022;2085;480
07/2022;2195;485
06/2022;2115;475
05/2022;2095;485
04/2022;2080;490
03/2022;2055;485
02/2022;2045;485
01/2022;2015;490
12/2021;2033;495
11/2021;2028;499
10/2021;2017;501
09/2021;1983;499
08/2021;1981;497
07/2021;2090;501
06/2021;1998;503
05/2021;1945;501
04/2021;1920;499
03/2021;1892;501
02/2021;1896;494
01/2021;1903;492
12/2020;1908;490
11/2020;1907;494
10/2020;1914;495
09/2020;1911;497
08/2020;1883;489
07/2020;1942;497
06/2020;1877;505
05/2020;1899;498
03/2020;1905;498
12/2019;1934;502
09/2019;1931;500
06/2019;1975;502
03/2019;1929;505
12/2018;1922;518
09/2018;1942;521
06/2018;1955;521
03/2018;1909;524
12/2017;1871;526
09/2017;1919;537
06/2017;1896;535
03/2017;1881;529
12/2016;1878;538
09/2016;1838;538
06/2016;1872;544
03/2016;1841;549
12/2015;1825;544
09/2015;1797;554
06/2015;1855;564
03/2015;1825;566
12/2014;1772;562
09/2014;1750;562
06/2014;1800;564
03/2014;1728;557
12/2013;1727;555
09/2013;1762;546
06/2013;1797;534
03/2013;1734;532
12/2012;1743;537
09/2012;1778;539
06/2012;1814;546
03/2012;1794;543

