﻿Population aged 15 and over. By level of education attained, nationality and sex
Montellà i Martinet. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251399&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;62;143;107;200;512
Males;27;91;60;101;279
Females;35;52;47;99;233
Foreigner;3;13;6;15;37
Males;2;7;2;4;15
Females;1;6;4;11;22
Total;65;156;113;215;549
Males;29;98;62;105;294
Females;36;58;51;110;255

