﻿Population. By nationality (continents), sex and five-year age group
Bages. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:07&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;5732;7816;9168;9165;7707;7022;7116;8287;11528;13437;12178;11659;11187;9675;8503;7218;4423;6833;158654
Males;2981;3987;4746;4719;3962;3587;3675;4125;5863;6892;6359;5914;5457;4694;4074;3170;1822;2260;78287
Females;2751;3829;4422;4446;3745;3435;3441;4162;5665;6545;5819;5745;5730;4981;4429;4048;2601;4573;80367
Rest of the European Union;127;188;155;186;231;265;291;450;490;439;357;251;184;99;63;31;13;6;3826
Males;61;103;76;101;114;138;127;202;252;229;198;154;106;58;30;18;4;2;1973
Females;66;85;79;85;117;127;164;248;238;210;159;97;78;41;33;13;9;4;1853
Rest of Europe;85;84;101;97;96;124;134;171;168;164;131;102;74;55;23;6;8;2;1625
Males;46;52;50;54;34;50;55;51;66;62;62;47;31;19;5;2;2;0;688
Females;39;32;51;43;62;74;79;120;102;102;69;55;43;36;18;4;6;2;937
African;1004;801;652;569;742;930;1187;1297;1310;1117;707;431;266;158;87;38;24;17;11337
Males;498;441;350;376;495;511;600;656;764;702;461;252;160;85;37;17;8;9;6422
Females;506;360;302;193;247;419;587;641;546;415;246;179;106;73;50;21;16;8;4915
North and Central America;80;83;121;132;189;283;315;252;188;116;103;65;31;16;20;7;4;5;2010
Males;39;35;58;61;72;94;94;79;49;36;33;20;13;3;7;2;0;2;697
Females;41;48;63;71;117;189;221;173;139;80;70;45;18;13;13;5;4;3;1313
South America;129;211;192;201;347;457;521;504;444;352;253;157;114;88;51;34;19;12;4086
Males;58;106;101;99;164;223;249;207;180;125;112;55;41;33;15;10;7;1;1786
Females;71;105;91;102;183;234;272;297;264;227;141;102;73;55;36;24;12;11;2300
Asia and Oceania;102;108;136;129;147;141;153;181;191;172;118;90;35;8;7;5;2;2;1727
Males;55;52;80;72;95;90;100;79;108;92;70;49;18;3;3;3;1;1;971
Females;47;56;56;57;52;51;53;102;83;80;48;41;17;5;4;2;1;1;756
Total;7259;9291;10525;10479;9459;9222;9717;11142;14319;15797;13847;12755;11891;10099;8754;7339;4493;6877;183265
Males;3738;4776;5461;5482;4936;4693;4900;5399;7282;8138;7295;6491;5826;4895;4171;3222;1844;2275;90824
Females;3521;4515;5064;4997;4523;4529;4817;5743;7037;7659;6552;6264;6065;5204;4583;4117;2649;4602;92441

