﻿Població. Per sexe, edat quinquennal i estat civil
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080364&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;10;25;0;0;0;0;0;0;0;0;0;0;0;0;15;10;25
De 15 a 19 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 25 a 29 anys;5;1;6;0;3;3;0;0;0;0;0;0;0;0;0;5;4;9
De 30 a 34 anys;1;1;2;3;2;5;0;0;0;1;0;1;0;0;0;5;3;8
De 35 a 39 anys;2;0;2;3;8;11;0;0;0;0;0;0;0;0;0;5;8;13
De 40 a 44 anys;1;0;1;9;5;14;0;0;0;1;1;2;0;0;0;11;6;17
De 45 a 49 anys;0;0;0;2;4;6;0;1;1;1;0;1;0;0;0;3;5;8
De 50 a 54 anys;1;0;1;6;6;12;0;2;2;0;1;1;0;0;0;7;9;16
De 55 a 59 anys;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;4;2;6
De 60 a 64 anys;1;0;1;4;0;4;1;0;1;0;0;0;0;0;0;6;0;6
De 65 a 69 anys;1;0;1;1;6;7;0;3;3;0;0;0;0;1;1;2;10;12
De 70 a 74 anys;3;0;3;9;9;18;0;3;3;0;0;0;0;0;0;12;12;24
De 75 a 79 anys;1;0;1;7;7;14;0;2;2;0;0;0;0;0;0;8;9;17
De 80 a 84 anys;0;0;0;3;0;3;0;1;1;0;0;0;0;0;0;3;1;4
De 85 anys i més;0;0;0;3;0;3;1;5;6;0;0;0;0;0;0;4;5;9
Total;44;22;66;54;52;106;2;17;19;3;2;5;0;1;1;103;94;197

