﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Canovelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080410&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;31;369;107;..;..;524
2022;31;371;109;..;..;524
2021;33;363;107;..;..;516
2020;34;344;102;..;..;491
2019;33;339;101;..;..;485
2018;34;326;92;..;..;464
2017;33;307;88;..;..;441
2016;32;293;85;..;..;423
2014;36;272;86;..;..;410
2013;37;256;86;..;..;394
2012;34;244;89;..;..;382
2011;35;232;89;..;..;370

