﻿Dedicació a l'explotació de la mà d'obra familiar
Calldetenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080370
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;42
 altres activitats lucratives;;
 principal;7;10
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;6;19
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;12
 persones;7;15
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;3
 persones;0;3

