﻿Població segons coneixement del català i usos lingüístics a la llar. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4903&t=201800-201300
Usos a la llar;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Només català;100,0;100,0;99,1;90,4;90,4
Més català que castellà;100,0;100,0;99,1;92,9;92,9
Ambdues;100,0;100,0;98,4;86,1;86,1
Més castellà que català;100,0;99,7;97,5;77,7;77,7
Només castellà;92,1;65,7;76,4;46,1;45,0
Només en altres llengües;62,7;36,0;46,2;28,0;25,9
En català i altres llengües;100,0;100,0;97,7;93,1;93,1
En castellà i altres llengües;82,8;48,8;63,5;37,9;33,9
Altres combinacions de llengües;100,0;100,0;98,7;79,4;79,4
No consta;..;..;..;..;..
Total;94,4;81,5;86,1;66,6;65,9

