﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:430379&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4650;3969;8619;2697;2523;5220;132;489;621;741;783;1524;282;165;447;8499;7932;16431
Menos de 15 años;1869;1716;3585;0;0;0;0;0;0;0;0;0;0;0;0;1872;1716;3585
De 15 a 19 años;609;540;1149;0;0;0;0;0;0;3;0;0;6;3;6;615;537;1155
De 20 a 24 años;450;405;855;3;6;12;0;0;0;0;0;0;0;0;0;453;411;864
De 25 a 29 años;372;315;687;18;33;48;0;0;0;0;3;3;0;0;0;390;351;744
De 30 a 34 años;246;225;471;57;69;129;0;0;3;6;12;15;57;33;93;369;339;708
De 35 a 39 años;315;216;531;162;222;387;0;3;3;27;45;72;60;36;96;567;522;1089
De 40 a 44 años;327;192;519;339;345;684;3;6;9;90;120;210;45;21;66;804;681;1482
De 45 a 49 años;213;144;357;417;399;819;3;12;15;138;147;285;45;24;72;819;726;1545
De 50 a 54 años;120;93;213;405;366;774;3;24;24;159;162;321;30;18;48;717;663;1383
De 55 a 59 años;51;48;96;318;300;621;12;33;45;132;114;249;15;18;33;525;513;1041
De 60 a 64 años;30;30;57;255;246;504;15;33;48;78;81;162;6;3;9;381;396;774
De 65 a 69 años;24;21;48;231;201;432;12;51;66;39;45;81;3;0;6;312;321;630
De 70 a 74 años;12;9;18;210;177;384;18;75;90;27;27;57;3;3;6;270;288;555
De 75 a 79 años;9;9;15;132;90;219;18;63;81;18;18;39;3;3;6;183;180;363
De 80 a 84 años;6;9;15;90;42;132;21;57;78;9;9;18;3;3;6;129;120;249
