﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Gavà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:080898&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;858;819;1677;147;195;342;612;651;1263;1614;1665;3279
2019;846;849;1695;171;183;354;624;657;1281;1641;1692;3333
2018;843;822;1665;150;165;315;411;426;837;1404;1416;2820
2017;705;639;1347;120;150;270;300;285;582;1125;1071;2196
2016;519;534;1053;93;108;201;249;282;531;861;927;1788
2011-2015;1881;1851;3732;372;375;747;657;693;1350;2913;2919;5829
2001-2010;3378;3438;6813;834;966;1800;606;621;1224;4818;5019;9840
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;636;624;1260;237;270;504;45;45;93;918;942;1857
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2949;2709;5658;0;0;0;0;0;0;2949;2706;5655
No consta;2550;2760;5310;2073;2706;4776;66;75;138;4686;5541;10227
Total;15171;15042;30213;4194;5118;9309;3564;3738;7302;22926;23895;46821

